https://hdl.handle.net/21.12129/CONCEPT-22568384,http://www.w3.org/2004/02/skos/core#prefLabel,USB sticks
https://hdl.handle.net/21.12129/CONCEPT-22568384,http://www.w3.org/2004/02/skos/core#altLabel,USB sticks
https://hdl.handle.net/21.12129/CONCEPT-22568384,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990833
https://hdl.handle.net/21.12129/CONCEPT-22568385,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22568385,http://www.w3.org/2004/02/skos/core#prefLabel,Harddisks
https://hdl.handle.net/21.12129/CONCEPT-22568385,http://www.w3.org/2004/02/skos/core#altLabel,Harddisks
https://hdl.handle.net/21.12129/CONCEPT-22568385,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990833
https://hdl.handle.net/21.12129/CONCEPT-22568386,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22568386,http://www.w3.org/2004/02/skos/core#prefLabel,Floppydisks
https://hdl.handle.net/21.12129/CONCEPT-22568386,http://www.w3.org/2004/02/skos/core#altLabel,Floppydisks
https://hdl.handle.net/21.12129/CONCEPT-22568386,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990833
https://hdl.handle.net/21.12129/CONCEPT-4819541,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-4819541,http://www.w3.org/2004/02/skos/core#prefLabel,Artikelen
https://hdl.handle.net/21.12129/CONCEPT-4819541,http://www.w3.org/2004/02/skos/core#altLabel,Conceptgroep
https://hdl.handle.net/21.12129/CONCEPT-4819541,http://www.w3.org/2004/02/skos/core#altLabel,Artikel
https://hdl.handle.net/21.12129/CONCEPT-4819541,http://www.w3.org/2004/02/skos/core#altLabel,Artiekel
https://hdl.handle.net/21.12129/CONCEPT-4819541,http://www.w3.org/2004/02/skos/core#altLabel,Artikelen
https://hdl.handle.net/21.12129/CONCEPT-4819541,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-12074236
https://hdl.handle.net/21.12129/CONCEPT-4819541,http://www.w3.org/2004/02/skos/core#exactMatch,http://vocab.getty.edu/aat/300048715
https://hdl.handle.net/21.12129/CONCEPT-22558654,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22558654,http://www.w3.org/2004/02/skos/core#prefLabel,"Du Perron, Eddy (1899-1940)"
https://hdl.handle.net/21.12129/CONCEPT-22558654,http://www.w3.org/2004/02/skos/core#altLabel,E. Du Perron
https://hdl.handle.net/21.12129/CONCEPT-22558654,http://www.w3.org/2004/02/skos/core#altLabel,"Du Perron, Eddy (1899-1940)"
https://hdl.handle.net/21.12129/CONCEPT-22558654,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558579
https://hdl.handle.net/21.12129/CONCEPT-22558701,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22558701,http://www.w3.org/2004/02/skos/core#prefLabel,"Haasse, Hella S. (1918-2011)"
https://hdl.handle.net/21.12129/CONCEPT-22558701,http://www.w3.org/2004/02/skos/core#altLabel,Hella S. Haasse
https://hdl.handle.net/21.12129/CONCEPT-22558701,http://www.w3.org/2004/02/skos/core#altLabel,"Haasse, Hella S. (1918-2011)"
https://hdl.handle.net/21.12129/CONCEPT-22558701,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558579
https://hdl.handle.net/21.12129/CONCEPT-22558738,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22558738,http://www.w3.org/2004/02/skos/core#prefLabel,"Braak, Menno ter (1902-1940)"
https://hdl.handle.net/21.12129/CONCEPT-22558738,http://www.w3.org/2004/02/skos/core#altLabel,Menno ter Braak
https://hdl.handle.net/21.12129/CONCEPT-22558738,http://www.w3.org/2004/02/skos/core#altLabel,"Braak, Menno ter (1902-1940)"
https://hdl.handle.net/21.12129/CONCEPT-22558738,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558579
https://hdl.handle.net/21.12129/CONCEPT-22558778,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22558778,http://www.w3.org/2004/02/skos/core#prefLabel,"Vries, Theun de (1907-2005)"
https://hdl.handle.net/21.12129/CONCEPT-22558778,http://www.w3.org/2004/02/skos/core#altLabel,"Vries, Theun de,"
https://hdl.handle.net/21.12129/CONCEPT-22558778,http://www.w3.org/2004/02/skos/core#altLabel,"Vries, Th. de"
https://hdl.handle.net/21.12129/CONCEPT-22558778,http://www.w3.org/2004/02/skos/core#altLabel,"Vries, Theun de"
https://hdl.handle.net/21.12129/CONCEPT-22558778,http://www.w3.org/2004/02/skos/core#altLabel,Theun de Vries
https://hdl.handle.net/21.12129/CONCEPT-22558778,http://www.w3.org/2004/02/skos/core#altLabel,"Vries, Theun de (1907-2005)"
https://hdl.handle.net/21.12129/CONCEPT-22558778,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558579
https://hdl.handle.net/21.12129/CONCEPT-22558847,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22558847,http://www.w3.org/2004/02/skos/core#prefLabel,"Kemp, Pierre (1886-1967)"
https://hdl.handle.net/21.12129/CONCEPT-22558847,http://www.w3.org/2004/02/skos/core#altLabel,Pierre Kemp
https://hdl.handle.net/21.12129/CONCEPT-22558847,http://www.w3.org/2004/02/skos/core#altLabel,"Kemp, P.J.H."
https://hdl.handle.net/21.12129/CONCEPT-22558847,http://www.w3.org/2004/02/skos/core#altLabel,"Kemp, Pierre,"
https://hdl.handle.net/21.12129/CONCEPT-22558847,http://www.w3.org/2004/02/skos/core#altLabel,"Kemp, Petrus Johannes (1886-1967)"
https://hdl.handle.net/21.12129/CONCEPT-22558847,http://www.w3.org/2004/02/skos/core#altLabel,"Kemp, Pierre (1886-1967)"
https://hdl.handle.net/21.12129/CONCEPT-22558847,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558579
https://hdl.handle.net/21.12129/CONCEPT-22558905,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22558905,http://www.w3.org/2004/02/skos/core#prefLabel,"Roland Holst-van der Schalk, Henriëtte (1869-1952)"
https://hdl.handle.net/21.12129/CONCEPT-22558905,http://www.w3.org/2004/02/skos/core#altLabel,Henriëtte Roland Holst-van der Schalk
https://hdl.handle.net/21.12129/CONCEPT-22558905,http://www.w3.org/2004/02/skos/core#altLabel,"Roland Holst-van der Schalk, Henriëtte"
https://hdl.handle.net/21.12129/CONCEPT-22558905,http://www.w3.org/2004/02/skos/core#altLabel,"Roland Holst-van der Schalk, Henriëtte (1869-1952)"
https://hdl.handle.net/21.12129/CONCEPT-22558905,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558579
https://hdl.handle.net/21.12129/CONCEPT-22558977,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22558977,http://www.w3.org/2004/02/skos/core#prefLabel,Utrecht
https://hdl.handle.net/21.12129/CONCEPT-22558977,http://www.w3.org/2004/02/skos/core#altLabel,Utrecht etc.
https://hdl.handle.net/21.12129/CONCEPT-22558977,http://www.w3.org/2004/02/skos/core#altLabel,Utrecht
https://hdl.handle.net/21.12129/CONCEPT-22558977,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558952
https://hdl.handle.net/21.12129/CONCEPT-22559016,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22559016,http://www.w3.org/2004/02/skos/core#prefLabel,Veenwouden
https://hdl.handle.net/21.12129/CONCEPT-22559016,http://www.w3.org/2004/02/skos/core#altLabel,Feanwâlden
https://hdl.handle.net/21.12129/CONCEPT-22559016,http://www.w3.org/2004/02/skos/core#altLabel,Feanwâlden Veenwouden
https://hdl.handle.net/21.12129/CONCEPT-22559016,http://www.w3.org/2004/02/skos/core#altLabel,Veenwouden
https://hdl.handle.net/21.12129/CONCEPT-22559016,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558952
https://hdl.handle.net/21.12129/CONCEPT-22559063,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22559063,http://www.w3.org/2004/02/skos/core#prefLabel,Bolsward
https://hdl.handle.net/21.12129/CONCEPT-22559063,http://www.w3.org/2004/02/skos/core#altLabel,Boalsert Bolsward
https://hdl.handle.net/21.12129/CONCEPT-22559063,http://www.w3.org/2004/02/skos/core#altLabel,Boalsert
https://hdl.handle.net/21.12129/CONCEPT-22559063,http://www.w3.org/2004/02/skos/core#altLabel,Bolsward
https://hdl.handle.net/21.12129/CONCEPT-22559063,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558952
https://hdl.handle.net/21.12129/CONCEPT-22559110,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22559110,http://www.w3.org/2004/02/skos/core#prefLabel,Amsterdam
https://hdl.handle.net/21.12129/CONCEPT-22559110,http://www.w3.org/2004/02/skos/core#altLabel,Amsterdam etc.
https://hdl.handle.net/21.12129/CONCEPT-22559110,http://www.w3.org/2004/02/skos/core#altLabel,Amsterdam
https://hdl.handle.net/21.12129/CONCEPT-22559110,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558952
https://hdl.handle.net/21.12129/CONCEPT-22559440,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22559440,http://www.w3.org/2004/02/skos/core#prefLabel,Muziek
https://hdl.handle.net/21.12129/CONCEPT-22559440,http://www.w3.org/2004/02/skos/core#altLabel,Muzieek
https://hdl.handle.net/21.12129/CONCEPT-22559440,http://www.w3.org/2004/02/skos/core#altLabel,Muziek
https://hdl.handle.net/21.12129/CONCEPT-22559440,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990770
https://hdl.handle.net/21.12129/CONCEPT-22559473,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22559473,http://www.w3.org/2004/02/skos/core#prefLabel,Moziek
https://hdl.handle.net/21.12129/CONCEPT-22559473,http://www.w3.org/2004/02/skos/core#altLabel,Moziek
https://hdl.handle.net/21.12129/CONCEPT-22559473,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990770
https://hdl.handle.net/21.12129/CONCEPT-22567859,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22567859,http://www.w3.org/2004/02/skos/core#prefLabel,Dordrecht
https://hdl.handle.net/21.12129/CONCEPT-22567859,http://www.w3.org/2004/02/skos/core#altLabel,Dordrecht etc.
https://hdl.handle.net/21.12129/CONCEPT-22567859,http://www.w3.org/2004/02/skos/core#altLabel,Dordrecht
https://hdl.handle.net/21.12129/CONCEPT-22567859,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558952
https://hdl.handle.net/21.12129/CONCEPT-22567917,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22567917,http://www.w3.org/2004/02/skos/core#prefLabel,Leiden
https://hdl.handle.net/21.12129/CONCEPT-22567917,http://www.w3.org/2004/02/skos/core#altLabel,Leiden etc.
https://hdl.handle.net/21.12129/CONCEPT-22567917,http://www.w3.org/2004/02/skos/core#altLabel,Leiden
https://hdl.handle.net/21.12129/CONCEPT-22567917,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558952
https://hdl.handle.net/21.12129/CONCEPT-22568006,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22568006,http://www.w3.org/2004/02/skos/core#prefLabel,Rotterdam
https://hdl.handle.net/21.12129/CONCEPT-22568006,http://www.w3.org/2004/02/skos/core#altLabel,Rotterdam etc.
https://hdl.handle.net/21.12129/CONCEPT-22568006,http://www.w3.org/2004/02/skos/core#altLabel,Rotterdam
https://hdl.handle.net/21.12129/CONCEPT-22568006,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558952
https://hdl.handle.net/21.12129/CONCEPT-22568053,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22568053,http://www.w3.org/2004/02/skos/core#prefLabel,Antwerpen
https://hdl.handle.net/21.12129/CONCEPT-22568053,http://www.w3.org/2004/02/skos/core#altLabel,Antwerpen etc.
https://hdl.handle.net/21.12129/CONCEPT-22568053,http://www.w3.org/2004/02/skos/core#altLabel,Antwerpen
https://hdl.handle.net/21.12129/CONCEPT-22568053,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558952
https://hdl.handle.net/21.12129/CONCEPT-22568119,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22568119,http://www.w3.org/2004/02/skos/core#prefLabel,Groningen
https://hdl.handle.net/21.12129/CONCEPT-22568119,http://www.w3.org/2004/02/skos/core#altLabel,Groningen etc.
https://hdl.handle.net/21.12129/CONCEPT-22568119,http://www.w3.org/2004/02/skos/core#altLabel,Groningen
https://hdl.handle.net/21.12129/CONCEPT-22568119,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558952
https://hdl.handle.net/21.12129/CONCEPT-22568166,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22568166,http://www.w3.org/2004/02/skos/core#prefLabel,Brussel
https://hdl.handle.net/21.12129/CONCEPT-22568166,http://www.w3.org/2004/02/skos/core#altLabel,Brussel etc.
https://hdl.handle.net/21.12129/CONCEPT-22568166,http://www.w3.org/2004/02/skos/core#altLabel,Bruxelles
https://hdl.handle.net/21.12129/CONCEPT-22568166,http://www.w3.org/2004/02/skos/core#altLabel,Brussel
https://hdl.handle.net/21.12129/CONCEPT-22568166,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558952
https://hdl.handle.net/21.12129/CONCEPT-22568223,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22568223,http://www.w3.org/2004/02/skos/core#prefLabel,Leeuwarden
https://hdl.handle.net/21.12129/CONCEPT-22568223,http://www.w3.org/2004/02/skos/core#altLabel,Ljouwert Leeuwarden
https://hdl.handle.net/21.12129/CONCEPT-22568223,http://www.w3.org/2004/02/skos/core#altLabel,Leeuwarden/Ljouwert
https://hdl.handle.net/21.12129/CONCEPT-22568223,http://www.w3.org/2004/02/skos/core#altLabel,Ljouwert
https://hdl.handle.net/21.12129/CONCEPT-22568223,http://www.w3.org/2004/02/skos/core#altLabel,Leeuwarden
https://hdl.handle.net/21.12129/CONCEPT-22568223,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558952
https://hdl.handle.net/21.12129/CONCEPT-22568290,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22568290,http://www.w3.org/2004/02/skos/core#prefLabel,Den Haag
https://hdl.handle.net/21.12129/CONCEPT-22568290,http://www.w3.org/2004/02/skos/core#altLabel,'s-Gravenhage
https://hdl.handle.net/21.12129/CONCEPT-22568290,http://www.w3.org/2004/02/skos/core#altLabel,'s-Gravenhage etc.
https://hdl.handle.net/21.12129/CONCEPT-22568290,http://www.w3.org/2004/02/skos/core#altLabel,'s Gravenhage
https://hdl.handle.net/21.12129/CONCEPT-22568290,http://www.w3.org/2004/02/skos/core#altLabel,['s-Gravenhage]
https://hdl.handle.net/21.12129/CONCEPT-22568290,http://www.w3.org/2004/02/skos/core#altLabel,The Hague
https://hdl.handle.net/21.12129/CONCEPT-22568290,http://www.w3.org/2004/02/skos/core#altLabel,Den Haag
https://hdl.handle.net/21.12129/CONCEPT-22568290,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558952
https://hdl.handle.net/21.12129/CONCEPT-22568377,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22568377,http://www.w3.org/2004/02/skos/core#prefLabel,Den Bosch
https://hdl.handle.net/21.12129/CONCEPT-22568377,http://www.w3.org/2004/02/skos/core#altLabel,'s-Hertogenbosch
https://hdl.handle.net/21.12129/CONCEPT-22568377,http://www.w3.org/2004/02/skos/core#altLabel,Den Bosch
https://hdl.handle.net/21.12129/CONCEPT-22568377,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-22558952
https://hdl.handle.net/21.12129/CONCEPT-22568383,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-22568383,http://www.w3.org/2004/02/skos/core#prefLabel,testdoc8
https://hdl.handle.net/21.12129/CONCEPT-22568383,http://www.w3.org/2004/02/skos/core#altLabel,fffghg
https://hdl.handle.net/21.12129/CONCEPT-22568383,http://www.w3.org/2004/02/skos/core#altLabel,testdoc8
https://hdl.handle.net/21.12129/CONCEPT-22568383,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-11990857
